Title,Description,Category,Files
"04 Formulari d'autobaremació per emplenar a mà","Publicació web 23 12 2022","2022-08 8 places de funcionari per concurs extraordinari de mèrits (procés d'estabilització)",/sites/cilma_santanyi/files/2022-12/funcionari%20concurs%2C%20full%20d%27autobaremaci%C3%B3%20per%20emplenar%20a%20ma.pdf
"04 Formulari d'autobaremació per emplenar a mà","Publicació web 23 12 2022","2022-10 14 places de personal laboral per concurs extraordinari de mèrits (procés d'estabilització)",/sites/cilma_santanyi/files/2022-12/Laboral%20concurs%2C%20autobaremaci%C3%B3%20per%20emplenar%20a%20ma.pdf
"04 Full d'autobaremació per emplenar a mà","Publicació web 23 12 2022","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2022-12/Full%20d%27autobaremaci%C3%B3%20per%20emplenar%20a%20m%C3%A0.pdf
"03 Full d'autobaremació","Publicació web 23 12 2022","2022-10 14 places de personal laboral per concurs extraordinari de mèrits (procés d'estabilització)",/sites/cilma_santanyi/files/2022-12/FULL%20AUTOBAREMACI%C3%93%20CONCURS%20LABORAL.xlsx
"02 Anunci BOE","Publicació web 23 12 2022","2022-10 14 places de personal laboral per concurs extraordinari de mèrits (procés d'estabilització)",/sites/cilma_santanyi/files/2022-12/Anunci%20BOE_1.pdf
"01 Bases BOIB","Publicació web 23 12 2022","2022-10 14 places de personal laboral per concurs extraordinari de mèrits (procés d'estabilització)",/sites/cilma_santanyi/files/2022-12/Bases%20BOIB%2014%20places%20concurs.pdf
"03 Full d'autobaremació","Publicació web 23 12 2022","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2022-12/FULL%20D%27AUTOBAREMACIO%20CONCURS-OPOSICIO.xlsx
"02 Anunci BOE","Publicació web 23 12 2022","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2022-12/Anunci%20BOE_0.pdf
"01 Bases BOIB","Publicació web 23 12 2022","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2022-12/Bases%20BOIB%207%20places%20concurs-oposici%C3%B3.pdf
"03 Full d'autobaremació","Publicació web 23 12 2022","2022-08 8 places de funcionari per concurs extraordinari de mèrits (procés d'estabilització)",/sites/cilma_santanyi/files/2022-12/FULL%20AUTOBAREMACI%C3%93%20CONCURS%20FUNCIONARI.xlsx
"02 Anunci BOE","Publicació web 23 12 2022","2022-08 8 places de funcionari per concurs extraordinari de mèrits (procés d'estabilització)",/sites/cilma_santanyi/files/2022-12/Anunci%20BOE.pdf
"01 Bases BOIB","Publicació web 23 12 2022","2022-08 8 places de funcionari per concurs extraordinari de mèrits (procés d'estabilització)",/sites/cilma_santanyi/files/2022-12/Bases%20BOIB%208%20places%20concurs.pdf
"05 Acta 1r exercici","Publicació web 19 12 2022","2021 - 08 1 plaça de tècnic/a mitjà/ana de turisme personal laboral fix",/sites/cilma_santanyi/files/2022-12/Acta%201r%20exercici.pdf
"08 Solucionari 1r exercici","Publicació web 19 12 2022","2022 - 05 1 plaça d'arquitecte/a tècnic/a zelador/a",/sites/cilma_santanyi/files/2022-12/08%20Solucionari%201r%20exercici%20oposici%C3%B3%20arq.%20t%C3%A8cnic-zelador.pdf
"07 Acta 1r exercici","Publicació web 16 11 2022","2022 - 05 1 plaça d'arquitecte/a tècnic/a zelador/a",/sites/cilma_santanyi/files/2022-12/07%20Acta%201r%20exercici%20oposici%C3%B3%20arquitecte%20t%C3%A8cnic%20-%20zelador.pdf
"12 Acta 3r exercici i concurs mèrits oposició arquitecte","Publicació web 15 12 2022","2020-02 Convocatòria d’una plaça d’arquitecte",/sites/cilma_santanyi/files/2022-12/12%20Acta%203r%20exercici%20i%20concurs%20m%C3%A8rits%20oposici%C3%B3%20arquitecte.pdf
"04 Llista definitiva d'admesos i exclosos","Publicació web 15 12 2022","2021 - 08 1 plaça de tècnic/a mitjà/ana de turisme personal laboral fix",/sites/cilma_santanyi/files/2022-12/Llista%20definitiva%20d%27admesos%20i%20exclosos.pdf
"01 Bases BOIB","Publicació web 12 12 2022","2022-07 Borsa de personal tècnic/-a auxiliar especialitat en administració de sistemes informàtics",/sites/cilma_santanyi/files/2022-12/Bases%20BOIB.pdf
"05 Resultat acta 2 exercici oposició Treballadora social","Publicació web 05 12 2022","2022 - 06 1 plaça de treballador/a social",/sites/cilma_santanyi/files/2022-12/Resultat%20acta%202%20exercici%20oposici%C3%B3%20Treballadora%20social.pdf
"BASES PREMIS LITERARIS 2023",,,/sites/cilma_santanyi/files/2022-12/BASES%20PREMIS%20LITERARIS%202023.pdf
"03 Llista provisional d'admesos i exclosos, data del primer examen i composició del Tribunal","Publicació web 25 11 2022","2021 - 08 1 plaça de tècnic/a mitjà/ana de turisme personal laboral fix",/sites/cilma_santanyi/files/2022-11/Llista%20provisional%20admesos%20i%20exclosos.pdf
"04 Resultat 1r exercici oposició Treballadora social","Publicació web 14 11 2022","2022 - 06 1 plaça de treballador/a social",/sites/cilma_santanyi/files/2022-11/4%20Resultat%201r%20exercici%20oposici%C3%B3%20Treballadora%20social_0.pdf
"22 APROVACIÓ DEFINITIVA DE PERSONES APROVADES","Publicació web 07 11 2022","2021 - 04 4 places de policia local",/sites/cilma_santanyi/files/2022-11/22%20APROVACI%C3%93%20DEFINITIVA%20DE%20PERSONES%20APROVADES.pdf
"06 Modificació de la data de la primera prova","Publicació web 04 11 2022","2022 - 05 1 plaça d'arquitecte/a tècnic/a zelador/a",/sites/cilma_santanyi/files/2022-11/Modificaci%C3%B3%20de%20la%20data%20de%20la%20primera%20prova.pdf
"05 Llista definitiva d'admesos i exclosos","Publicació web 25 10 2022","2022 - 05 1 plaça d'arquitecte/a tècnic/a zelador/a",/sites/cilma_santanyi/files/2022-10/Llista%20definitiva%20d%27admesos%20i%20exclosos_0.pdf
"03 Llista definitiva d'admesos i exclosos","Publicació web 25 10 2022","2022 - 06 1 plaça de treballador/a social",/sites/cilma_santanyi/files/2022-10/Llista%20definitiva%20d%27admesos%20i%20exclosos.pdf
"11 Acta 2n examen fase oposició arquitecte","Publicació web 25 10 2022","2020-02 Convocatòria d’una plaça d’arquitecte",/sites/cilma_santanyi/files/2022-10/11%20Acta%202n%20examen%20fase%20oposici%C3%B3%20arquitecte.pdf
"04 Modificació del tribunal i canvi de la data i l'hora de la primera prova","Publicació web 20 10 2022","2022 - 05 1 plaça d'arquitecte/a tècnic/a zelador/a",/sites/cilma_santanyi/files/2022-10/Modificaci%C3%B3%20del%20tribunal%20i%20canvi%20de%20la%20data%20i%20l%27hora%20de%20la%20primera%20prova.pdf
"SA FIRA SANTANYI 2022",,,/sites/cilma_santanyi/files/2022-10/SA%20FIRA%20SANTANYI%202022%20PROGRAMA.pdf
"21 NOTA ACLARATORIA ACTA APROVACIÓ PROVISIONAL PERSONES APROVADES","Publicació web 18 10 2022","2021 - 04 4 places de policia local",/sites/cilma_santanyi/files/2022-10/21%20NOTA%20ACLARATORIA%20ACTA%20APROVACI%C3%93%20PROVISIONAL%20PERSONES%20APROVADES.pdf
"20 APROVACIÓ PROVISIONAL PERSONES APROVADES","Publicació web 17 10 2022","2021 - 04 4 places de policia local",/sites/cilma_santanyi/files/2022-10/20%20APROVACI%C3%93%20PROVISIONAL%20PERSONES%20APROVADES.pdf
"10 Acta tribunal oposicions arquitect","Publicació web 11 10 2022","2020-02 Convocatòria d’una plaça d’arquitecte",/sites/cilma_santanyi/files/2022-10/Acta%20tribunal%20oposicions%20arquitect%2011%2010%202022.pdf
"03 Llista provisional d'admesos i exclosos, data del primer examen i composició del Tribunal","Publicació web 06 10 2022","2022 - 05 1 plaça d'arquitecte/a tècnic/a zelador/a",/sites/cilma_santanyi/files/2022-10/Llista%20provisional%20d%27admesos%20i%20exclosos%2C%20data%20del%20primer%20examen%20i%20composici%C3%B3%20del%20Tribunal.pdf
"02 Llista provisional d'admesos i exclosos, data del primer examen i composició del Tribunal","Publicació web 06 10 2022","2022 - 06 1 plaça de treballador/a social",/sites/cilma_santanyi/files/2022-10/Llistat%20provisional%20d%27admesos%20i%20exclosos%2C%20data%20del%20primer%20examen%20i%20composici%C3%B3%20del%20Tribunal.pdf
"09 Acta tribunal oposicions arquitecte","Publicació web 04 10 2022","2020-02 Convocatòria d’una plaça d’arquitecte",/sites/cilma_santanyi/files/2022-10/Acta%20tribunal%20oposicions%20arquitecte.pdf
"08 1r examen fase oposició arquitecte","Publicació web 04 10 2022","2020-02 Convocatòria d’una plaça d’arquitecte",/sites/cilma_santanyi/files/2022-10/1r%20examen%20fase%20oposici%C3%B3%20arquitecte.pdf
"19 RESULTAT PROVISIONAL PROVA D'APTITUD PSICOLÒGICA I DE PERSONALITAT","Publicació web 04 10 2022","2021 - 04 4 places de policia local",/sites/cilma_santanyi/files/2022-10/19%20RESULTAT%20PROVISIONAL%20PROVA%20D%27APTITUD%20PSICOL%C3%92GICA%20I%20DE%20PERSONALITAT.pdf
"07 Acta 1r exercici oposicions arquitecte/a","Publicació web 26 06 2022","2020-02 Convocatòria d’una plaça d’arquitecte",/sites/cilma_santanyi/files/2022-09/Acta%201r%20exercici%20oposicions%20arquitecte.pdf
"09 Acta definitiva i proposta de contractació","Publicació web 21 09 2022","2021 - 07 1 plaça de personal educador social",/sites/cilma_santanyi/files/2022-09/acta%20definitiva%20i%20proposta%20de%20contractaci%C3%B3.pdf
"17 Constitució de la borsa","Publicació web 15 09 2022","2021 - 05 Borsa de personal auxiliar administratiu",/sites/cilma_santanyi/files/2022-09/Constituci%C3%B3%20de%20la%20borsa.pdf
"18 COMUNICAT DE NOMENAMENT D’ASSESSOR I DATA PER A LA PROVA D'APTITUD PSICOLÒGICA I DE PERSONALITAT","Publicació web 14 09 2022","2021 - 04 4 places de policia local",/sites/cilma_santanyi/files/2022-09/18%20COMUNICAT%20DE%20NOMENAMENT%20D%E2%80%99ASSESSOR%20I%20DATA%20PER%20A%20LA%20PROVA%20D%27APTITUD%20PSICOL%C3%92GICA%20I%20DE%20PERSONALITAT.pdf
"02 Modificació bases","Publicació web 12 09 2022","2022 - 05 1 plaça d'arquitecte/a tècnic/a zelador/a",/sites/cilma_santanyi/files/2022-09/Modificaci%C3%B3%20bases.pdf
"31 Decret nomenament funcionari de carrera M",,"2019-08 6 places de Policia Local",/sites/cilma_santanyi/files/2022-09/31.pdf
"30 Decret nomenament funcionari de carrera R",,"2019-08 6 places de Policia Local",/sites/cilma_santanyi/files/2022-09/30.pdf
"29 Acta fase pràctiques M",,"2019-08 6 places de Policia Local",/sites/cilma_santanyi/files/2022-09/29.pdf
"28 Acta fase pràctiques R",,"2019-08 6 places de Policia Local",/sites/cilma_santanyi/files/2022-09/28.pdf
"27 Decret nomenament funcionaris de carrera",,"2019-08 6 places de Policia Local",/sites/cilma_santanyi/files/2022-09/27.pdf
"08 Acta resultats definitius",,"2021 - 07 1 plaça de personal educador social",/sites/cilma_santanyi/files/2022-09/acta%20ED.SOCIAL.pdf
"16 Acta resolució al·legacions 2n exercici i classificació definitiva","Publicació web 01 09 2022","2021 - 05 Borsa de personal auxiliar administratiu",/sites/cilma_santanyi/files/2022-09/Acta%20resoluci%C3%B3%20al%C2%B7legacions%202n%20exercici%20i%20classificaci%C3%B3%20definitiva.pdf
"17 ACTA RESOLUCIÓ AL·LEGACIONS PROVA DESENVOLUPAMENT","Publicació web 25 08 2022","2021 - 04 4 places de policia local",/sites/cilma_santanyi/files/2022-08/17%20ACTA%20RESOLUCI%C3%93%20AL%C2%B7LEGACIONS%20PROVA%20DESENVOLUPAMENT%20.pdf
"05 Acta de valoració de mèrits definitiva","Publicació web 17 08 2022","2022 - 02 1 plaça d'Oficial de la Policia Local en comissió de serveis",/sites/cilma_santanyi/files/2022-08/05%20Acta%20de%20valoraci%C3%B3%20de%20m%C3%A8rits%20definitiva.pdf
"16 Acta per convocar a revisió 2n exercici","Publicació web 05 08 2022","2021 - 05 Borsa de personal auxiliar administratiu",/sites/cilma_santanyi/files/2022-08/acta%20per%20convocar%20a%20revisi%C3%B3%202n%20exercici.pdf
"04 Acta de valoració de mèrits provisional","Publicació web 01 08 2022","2022 - 02 1 plaça d'Oficial de la Policia Local en comissió de serveis",/sites/cilma_santanyi/files/2022-08/04%20Acta%20de%20valoraci%C3%B3%20de%20m%C3%A8rits%20provisional.pdf
"15 Acta 2n exercici i i classificació definitiva borsa","Publicació web 28 07 2022","2021 - 05 Borsa de personal auxiliar administratiu",/sites/cilma_santanyi/files/2022-07/Acta%202n%20exercici%20i%20classificaci%C3%B3%20definitiva%20borsa%20auxiliar%20administratiu.pdf
"14 Acta resolució al·legacions 1r exercici","Publicació web 12 07 2022","2021 - 05 Borsa de personal auxiliar administratiu",/sites/cilma_santanyi/files/2022-07/Acta%20resoluci%C3%B3%20al%C2%B7legacions%201r%20exercici%20borsa%20auxiliar%20administratiu.pdf
"01 Bases BOIB i Anunci BOE","Publicació web 12 07 2022","2022 - 06 1 plaça de treballador/a social","/sites/cilma_santanyi/files/2022-07/Bases%20BOIB_0.pdf, /sites/cilma_santanyi/files/2022-07/Anunci%20BOE_0.pdf"
"01 Bases BOIB i Anunci BOE","Publicació web 12 07 2022","2022 - 05 1 plaça d'arquitecte/a tècnic/a zelador/a","/sites/cilma_santanyi/files/2022-07/Bases%20BOIB.pdf, /sites/cilma_santanyi/files/2022-07/Anunci%20BOE.pdf"
"07 Acta resultats definitius fase oposició i termini presentació mèrits","Publicació web 11 07 2022","2021 - 07 1 plaça de personal educador social",/sites/cilma_santanyi/files/2022-07/Acta%20resultats%20definitius%20fase%20oposici%C3%B3%20i%20termini%20presentaci%C3%B3%20m%C3%A8rits.pdf
"13 Acta ajornament 2n exercici i i informació consulta normativa","Publicació web 11 07 2022","2021 - 05 Borsa de personal auxiliar administratiu",/sites/cilma_santanyi/files/2022-07/Acta%20ajornament%202n%20exercici%20i%20informaci%C3%B3%20consulta%20normativa.pdf
"12 Publicació 1r exercici castellà",,"2021 - 05 Borsa de personal auxiliar administratiu",/sites/cilma_santanyi/files/2022-07/Publicaci%C3%B3%201r%20exercici%20castell%C3%A0.pdf
"11 Acta resultat 1r exercici i lloc i data 2n exercici borsa auxiliar",,"2021 - 05 Borsa de personal auxiliar administratiu",/sites/cilma_santanyi/files/2022-07/Acta%20resultat%201r%20exercici%20i%20lloc%20i%20data%202n%20exercici%20borsa%20auxiliar.pdf
"Arts visuals 2022",,,/sites/cilma_santanyi/files/2022-07/Arts%20visuals%202022.pdf
"06 Acta segon exercici","Publicació web 27 06 2022","2021 - 07 1 plaça de personal educador social",/sites/cilma_santanyi/files/2022-06/ACTA%20OPOSICIO%20EDUCADOR%20SOCIAL.pdf
"10 Modificació del lloc de la primera prova","Publicació web 27 06 2022","2021 - 05 Borsa de personal auxiliar administratiu",/sites/cilma_santanyi/files/2022-06/Modificaci%C3%B3%20del%20lloc%20de%20la%20primera%20prova.pdf
"26 Acta fase de pràctiques","Publicació web 08/09/2022","2019-08 6 places de Policia Local",/sites/cilma_santanyi/files/2022-09/Acta%20fase%20pr%C3%A0ctiques.pdf
"05 Acta primer exercici","Publicació web 14 06 2022","2021 - 07 1 plaça de personal educador social",/sites/cilma_santanyi/files/2022-06/acta%20ex%C3%A0men.pdf
"09 Llista definitiva d'admesos i exclosos","Publicació web 14 06 2022","2021 - 05 Borsa de personal auxiliar administratiu",/sites/cilma_santanyi/files/2022-06/Llista%20definitiva%20d%27admesos%20i%20exclosos.pdf
"Un Santanyí de cine",,,/sites/cilma_santanyi/files/2022-06/Folleto%20tr%C3%ADptico%20DIN%20A6%20Santanyi%20de%20Cine.pdf
"FESTES SANT JOAN PORTOPETRO 2022",,,/sites/cilma_santanyi/files/2022-06/FESTES%20PORTOPETRO%20PROG.%202022.pdf
"03 Llista d'admesos i exclosos definitius","Publicació web 10 06 2022","2022 - 02 1 plaça d'Oficial de la Policia Local en comissió de serveis",/sites/cilma_santanyi/files/2022-06/Llista%20d%27admesos%20i%20exclosos%20definitius.pdf
"07 Resultats definitius i constitució borsa procés selectiu TAE enginyer industrial","Publicació web 09/06/2022","2022 - 01 Borsa de personal TAE enginyer industrial",/sites/cilma_santanyi/files/2022-06/Resultats%20definitius%20i%20constituci%C3%B3%20borsa%20proc%C3%A9s%20selectiu%20TAE%20enginyer%20industrial.pdf
"08 Modificació del tribunal i data del primer examen","Publicació web 08 06 2022","2021 - 05 Borsa de personal auxiliar administratiu",/sites/cilma_santanyi/files/2022-06/Modificaci%C3%B3%20del%20tribunal%20i%20data%20del%20primer%20examen.pdf
"Pla Gestió Sostenible Aigua Santanyí 2021",,"Medi ambient",/sites/cilma_santanyi/files/2022-06/Pla%20Gesti%C3%B3%20Sostenible%20Aigua%20Santany%C3%AD%202021.pdf
"Festival Internacional de Música Vila de Santanyi 2022",,,/sites/cilma_santanyi/files/2022-06/Festival%20Internacional%20de%20M%C3%BAsica%20Vila%20de%20Santanyi%202022.pdf
"06 Acta fase concurs borsa TAE Enginyer Industrial","Publicació web  03/06/2022","2022 - 01 Borsa de personal TAE enginyer industrial",/sites/cilma_santanyi/files/2022-06/Acta%20fase%20concurs%20borsa%20TAE%20Enginyer%20Industrial%20%281%29.pdf
"04 Llista definitiva d'admesos i exclosos",,"2021 - 07 1 plaça de personal educador social",/sites/cilma_santanyi/files/2022-06/Llista%20definitiva%20educador%20social.pdf
"16 RESULTAT PROVA DESENVOLUPAMENT","Publicació web 02/06/2022","2021 - 04 4 places de policia local",/sites/cilma_santanyi/files/2022-06/RESULTAT%20PROVA%20DESENVOLUPAMENT.pdf
"15 ACTA PROVA DESENVOLUPAMENT","Publicació web 02/06/2022","2021 - 04 4 places de policia local",/sites/cilma_santanyi/files/2022-06/ACTA%20PROVA%20DESENVOLUPAMENT.pdf
"05 Acta definitiva fase oposició concurs enginyer industrial","Publicació web 30/05/2022","2022 - 01 Borsa de personal TAE enginyer industrial",/sites/cilma_santanyi/files/2022-05/Acta%20definitiva%20fase%20oposici%C3%B3%20concurs%20enginyer%20industrial.pdf
"02 Llista d'admesos i exclosos provisionals","Publicació web 24 05 2022","2022 - 02 1 plaça d'Oficial de la Policia Local en comissió de serveis",/sites/cilma_santanyi/files/2022-05/Llista%20provisional%20admesos%20i%20exclosos%20comissi%C3%B3%20serveis%20policies.pdf
"07 Llista d'admesos i exclosos provisionals","Publicació web 24 05 2022","2021 - 05 Borsa de personal auxiliar administratiu",/sites/cilma_santanyi/files/2022-05/Nova%20llista%20provisional%20admesos%20i%20exclosos%20auxiliar%20administratiu.pdf
"04 Acta fase oposició borsa treball TAE enginyer industrial","Publicació web 23/05/2022","2022 - 01 Borsa de personal TAE enginyer industrial",/sites/cilma_santanyi/files/2022-05/Acta%20fase%20oposici%C3%B3%20borsa%20treball%20TAE%20enginyer%20industrial.pdf
"06 Acta primer examen","Publicació web 17 05 2022","2020-07 Una plaça de personal de neteja",/sites/cilma_santanyi/files/2022-05/20220517141236.pdf
"03 Llistat definitiu d'admesos i exclosos","Publicació web 13 05 2022","2022 - 01 Borsa de personal TAE enginyer industrial",/sites/cilma_santanyi/files/2022-05/Llista%20definitiva%20enginyer%20industrial.pdf
"14 ACTA RESOLUCIÓ AL·LEGACIONS PROVA TIPUS TEST I CRITERIS CORRECCIÓ PROVA DESENVOLUPAMENT","Publicació web 12/05/2022","2021 - 04 4 places de policia local",/sites/cilma_santanyi/files/2022-05/ACTA%20RESOLUCI%C3%93%20AL%C2%B7LEGACIONS%20PROVA%20TIPUS%20TEST%20I%20CRITERIS%20CORRECCI%C3%93%20PROVA%20DESENVOLUPAMENT.pdf
"03 Llista provisional d'admesos i exclosos, data del primer examen i composició del Tribunal","Publicació web 11 05 2022","2021 - 07 1 plaça de personal educador social",/sites/cilma_santanyi/files/2022-05/Llista%20provisional%20admesos%20i%20exclosos%20EDUCADOR%20SOCIAL.pdf
"13 Rectificació d'ofici del resultat de la puntació total de la prova tipus test","Publicació web 04/05/2022","2021 - 04 4 places de policia local",/sites/cilma_santanyi/files/2022-05/Rectificaci%C3%B3%20d%27ofici%20del%20resultat%20de%20la%20puntaci%C3%B3%20total%20de%20la%20prova%20tipus%20test.pdf
"12 2r exercici opció C castellà","Publicació web 03/05/2022","2021 - 04 4 places de policia local",/sites/cilma_santanyi/files/2022-05/2r%20exercici%20OPCI%C3%93%20C%20castell%C3%A0.pdf
"11 2r exercici opció C català","Publicació web 03/05/2022","2021 - 04 4 places de policia local",/sites/cilma_santanyi/files/2022-05/2r%20exercici%20OPCI%C3%93%20C%20catal%C3%A0.pdf
"10 Publicació 1r exercici opció C","Publicació web 03/05/2022","2021 - 04 4 places de policia local",/sites/cilma_santanyi/files/2022-05/Publicaci%C3%B3%201r%20exercici%20OPCI%C3%93%20C.pdf
"09 Nota informativa prova de desenvolupament","Publicació web 03/05/2022","2021 - 04 4 places de policia local",/sites/cilma_santanyi/files/2022-05/NOTA%20INFORMATIVA%20PROVA%20DE%20DESENVOLUPAMENT.pdf
"08 Resultat prova tipus test i data prova desenvolupament","Publicació web 03/05/2022","2021 - 04 4 places de policia local",/sites/cilma_santanyi/files/2022-05/RESULTAT%20PROVA%20TIPUS%20TEST%20I%20DATA%20PROVA%20DESENVOLUPAMENT.pdf
"06 Llistat d'admesos definitius, data del primer examen i composició del Tribunal","Publicació web 28 04 2022","2020-02 Convocatòria d’una plaça d’arquitecte",/sites/cilma_santanyi/files/2022-04/listado%20de%20admitidos%20definitivos%20arquitecto.pdf
"05 Modificació tribunal","Publicació web 28 04 2022","2020-07 Una plaça de personal de neteja",/sites/cilma_santanyi/files/2022-04/Modificaci%C3%B3%20tribunal%201%20pla%C3%A7a%20de%20personal%20de%20neteja.pdf
"02 Llistat provisional d'admesos i exclosos i data d'examen","Publicació web 25 04 2022","2022 - 01 Borsa de personal TAE enginyer industrial",/sites/cilma_santanyi/files/2022-04/Listado%20de%20admitidos%20provisional.pdf
"Jornades Estudis Locals 2022",,,/sites/cilma_santanyi/files/2022-04/triptic%202022_ok.pdf
"07 Data de la prova tipus test","Publicació web 20 04 2022","2021 - 04 4 places de policia local",/sites/cilma_santanyi/files/2022-04/07%20Data%20de%20la%20prova%20tipus%20test.pdf
"06 BOIB Modificació dades bancàries","Publicació web 07 04 2022","2021 - 05 Borsa de personal auxiliar administratiu",/sites/cilma_santanyi/files/2022-04/BOIB%20Modificaci%C3%B3%20dades%20banc%C3%A0ries.pdf
"17 Constitució de la borsa","Publicació web 07 04 2022","2021 - 06 Borsa de treball de personal funcionari interí TAE assessor jurídic",/sites/cilma_santanyi/files/2022-04/Constituci%C3%B3%20de%20la%20borsa%20de%20treball%20Assessor%20jur%C3%ADdic.pdf
"02 Anunci BOE","Publicació web 05 04 2022","2022 - 04 1 plaça de TAE superior economista",/sites/cilma_santanyi/files/2022-04/BOE-TAE%20SUPERIOR%20ECONOMISTA.pdf
"16 Relació de persones aprovades","Publicació web 01 04 2022","2021 - 06 Borsa de treball de personal funcionari interí TAE assessor jurídic",/sites/cilma_santanyi/files/2022-04/Relaci%C3%B3%20de%20persones%20aprovades%20proc%C3%A9s%20selectiu%20borsa%20assessor%20jur%C3%ADdic.pdf
"05 Modificació de les dades bancàries pel pagament dels drets d'examen","Publicació web 31 03 2022","2021 - 05 Borsa de personal auxiliar administratiu",/sites/cilma_santanyi/files/2022-03/Nota%20informativa%20sobre%20modificaci%C3%B3%20de%20dades%20banc%C3%A0ries.pdf
"04 Modificació bases","Publicació web 29 03 2022","2021 - 05 Borsa de personal auxiliar administratiu",/sites/cilma_santanyi/files/2022-03/Modificaci%C3%B3%20bases%20auxiliar%20administratiu_iva.pdf
"15 Acta resultats provisionals","Publicació web 28 03 2022","2021 - 06 Borsa de treball de personal funcionari interí TAE assessor jurídic",/sites/cilma_santanyi/files/2022-03/Acta%20resultats%20provisionals%20del%20proc%C3%A9s%20selectiu%20Assessor%20jur%C3%ADdic.pdf
"06 Acta prova d'aptitud física","Publiació web 24/03/2022","2021 - 04 4 places de policia local",/sites/cilma_santanyi/files/2022-03/Acta%20prova%20d%27aptitud%20f%C3%ADsica.pdf
"14 Resultats provisionals fase de concurs","Publicació web 22 03 2022","2021 - 06 Borsa de treball de personal funcionari interí TAE assessor jurídic",/sites/cilma_santanyi/files/2022-03/Resultats%20provisionals%20fase%20de%20concurs.pdf
"01 Boib TAE arquitecte municipal","Publicació web 23 03 2022","2022 - 03 Borsa de personal TAE arquitecte/a municipal",/sites/cilma_santanyi/files/2022-03/Boib_TAE%20arquitecte%20municipal.pdf
"01 Boib","Publicació web 21 03 2022","2022 - 04 1 plaça de TAE superior economista",/sites/cilma_santanyi/files/2022-03/Boib%20TAE%20superior%20economista.pdf
"01 Comissió de serveis Oficial policia local","Publicació web 21 03 2022","2022 - 02 1 plaça d'Oficial de la Policia Local en comissió de serveis",/sites/cilma_santanyi/files/2022-03/Boib_%20Comissi%C3%B3%20de%20serveis%20Oficial%20policia%20local.pdf
"04 Llista definitiva de persones admeses i excloses","Publicació web 15 03 2022","2020-07 Una plaça de personal de neteja",/sites/cilma_santanyi/files/2022-03/Llista%20definitiva%20personal%20neteja.pdf
"05 Acta de constitució del Tribunal Qualificador i nomenament d'assessor","Publicació web 14 /03 /2022","2021 - 04 4 places de policia local",/sites/cilma_santanyi/files/2022-03/Acta%20constituci%C3%B3%20tribunal%20i%20nomenament%20d%27assessor.pdf
"01 Convocatòria i bases","Publicació web 07 03 2022","2022 - 01 Borsa de personal TAE enginyer industrial",/sites/cilma_santanyi/files/2022-03/BORSA%20DE%20TAE%20ENGINYER%20INDUSTRIAL.pdf
"13 Acta resultats definitius fase d'oposició i termini presentació mèrits","Publicació web 03/03/2022","2021 - 06 Borsa de treball de personal funcionari interí TAE assessor jurídic",/sites/cilma_santanyi/files/2022-03/Acta%20resultats%20definitius%20fase%20d%27oposici%C3%B3%20i%20termini%20presentaci%C3%B3%20m%C3%A8rits.pdf
"04 Llista definitiva i data primera prova","Publiació web 02 03 2022","2021 - 04 4 places de policia local",/sites/cilma_santanyi/files/2022-03/Llista%20definitiva%20i%20data%20primera%20prova.pdf
"12 Acta segon exercici assessor jurídic","Publicació web 16 02 2022","2021 - 06 Borsa de treball de personal funcionari interí TAE assessor jurídic",/sites/cilma_santanyi/files/2022-02/Acta%20segon%20exercici%20assessor%20jur%C3%ADdic.pdf
"11 Plànol distribució de cadires segon examen","Publicació web 09 02 2022","2021 - 06 Borsa de treball de personal funcionari interí TAE assessor jurídic",/sites/cilma_santanyi/files/2022-02/PLANOL%20DISTRIBUCI%C3%93%20DE%20CADIRES%20SEGON%20EXAMEN.pdf
"Bases Rua 2022",,,/sites/cilma_santanyi/files/2022-02/bases2022.pdf
"10 Solucionari examen tipus test","Publicació a la web 28/01/2022","2021 - 06 Borsa de treball de personal funcionari interí TAE assessor jurídic",/sites/cilma_santanyi/files/2022-02/Solucionari%20examen%20tipus%20test.pdf
"09 Resultat provisional 1er exercici i data del segon exercici","Publicació a la web 26/01/2022","2021 - 06 Borsa de treball de personal funcionari interí TAE assessor jurídic",/sites/cilma_santanyi/files/2022-01/Resultat%20provisional%201er%20exercici%20i%20data%20del%20segon%20exercici.pdf
"08 Data primera prova","Publicació web 12 01 2022","2021 - 06 Borsa de treball de personal funcionari interí TAE assessor jurídic",/sites/cilma_santanyi/files/2022-01/Data%20primera%20prova%20assessor%20jur%C3%ADdic.pdf
"02 BOE 07.01.22","Publicació web 10 01 2022","2021 - 08 1 plaça de tècnic/a mitjà/ana de turisme personal laboral fix",/sites/cilma_santanyi/files/2022-01/BOE%2007.01.22%20T%C3%A8cnic%20de%20Turisme.pdf
